Response Category,Sub-category,2012,2013,2014
Ways incorporated in business,%Current SOI,14,26,19
Ways incorporated in business,% Already in strategic business plans,25,26,41
Ways incorporated in business,% in other current planning,36,40,34
Ways incorporated in business,% Will be in future core business planning,72,81,53
Ways incorporated in business,% Data Champion appointed,100,100,100
Released,% of agencies,75,74,78
Released,% on Data.govt.nz,86,67,64
Released,% NZGOAL Applied,62,53,56
Released,% Open Formats,17,22,45
Released,% Have Economic & Social Outcomes,92,73,77
Released,% Have Transparency & Democratic Outcomes,84,64,52
Released,% Have Efficiency Outcomes,40,28,48
Future releases planned,% of agencies,56,51,53
Future releases planned,% on Data.govt.nz,19,73,78
Future releases planned,% NZGOAL Applied,13,69,78
Future releases planned,% Open Formats,66,78,74
Future releases planned,% Have Economic & Social Outcomes,71,80,71
Future releases planned,% Have Transparency & Democratic Outcomes,75,44,51
Future releases planned,% Have Efficiency Outcomes,69,53,60
Other,% of agencies report re-use,50,60,67
Other,% of agencies applying CC BY on websites,,35,50
