Response Category,Sub-category,2012,2013
Ways incorporated in business,%Current SOI,14,26
Ways incorporated in business,% Already in strategic business plans,25,26
Ways incorporated in business,% in other current planning,36,40
Ways incorporated in business,% Will be in future core business planning,72,81
Ways incorporated in business,% Data Champion appointed,100,100
Released,% of agencies,75,74
Released,% on Data.govt.nz,86,67
Released,% NZGOAL Applied,62,53
Released,% Have Economic & Social Outcomes,92,73
Released,% Have Transparency & Democratic Outcomes,84,64
Released,% Have Efficiency Outcomes,40,28
Future releases planned,% of agencies,56,51
Future releases planned,% on Data.govt.nz,19,73
Future releases planned,% NZGOAL Applied,13,69
Future releases planned,% Open Formats,66,78
Future releases planned,% Have Economic & Social Outcomes,71,80
Future releases planned,% Have Transparency & Democratic Outcomes,75,44
Future releases planned,% Have Efficiency Outcomes,69,53
Other,% of agencies report re-use,50,60
Other,% of agencies applying CC BY on websites,,35
