Agency,Description
Inland Revenue Department,"IR regularly supplies very significant amount of administrative data to Statistics NZ for re-use. This data is a core source of information for National Accounts, Business Frame, economic and social statistics. It is also available for use by government departments via Statistics NZ data laboratory. Data supply and usage are regulated by MoU between the two departments."
Inland Revenue Department,IR regularly supplies data to Treasury for usage in their revenue forecasting.
Inland Revenue Department,Internal re-use of IR administrative data combined with other publically available data to produce regional profiles for NZ.  Has involved a major cleansing process of addresses and allocation of meshblocks.  Knowledge output has underpinned decision-making for resource allocation for service delivery visible staff in regions. We are currently preparing a funding proposal to investigate the feasibility and benefits of collaboration with other agencies in building on this regional approach.
Serious Fraud Office,"We are aware that the media, members of the public, complainants and witnesses use our media releases and our case notes to obtain information about current cases. This can lessen the number of contacts from people wanting to know what has happened on a particular case."
Land Information NZ,LINZ�s own use in the Before-u-Dig asset protection service (survey marks) which reduced cost and processing time and provides a faster turnaround time to advise customers
Land Information NZ,"Ministry of Agriculture and Forestry have integrated LINZ data into their online portal for the calculation of forestry carbon credits, resulting in cost savings for MAF and efficiencies for foresters as they can source the same data from LINZ so that there is no data matching errors"
Land Information NZ,Greater Wellington regional council has integrated data from LDS into their new GIS viewer providing residents of Wellington region with location based insights into services and utilities in their locality
Land Information NZ,Given that the LINZ Data Service is relatively new we have not yet completed detailed analysis of the impact of the service.  This will be done once we have completed the next stage of the service and released Non-spatial (textural) property boundary and ownership data.
Ministry for the Environment,"The Ministry prepared Open Data case studies with OpenNZ as part of the work supporting the Open Government Cabinet Paper. These case studies are available on the OpenNZ website, http://wiki.open.org.nz/Data_Release_Case_Studies.
"
Ministry for the Environment,"Open Data Increases Expert Engagement:  Ministry for the Environment consultation on the National Environmental Standard (NES) for plantation forestry used land use capability data, released by Landcare Research, NIWA and Regional Councils, to test assumptions on a technical aspect of the NES: erosion susceptibility. This increased the engagement of technical experts with their peers in other organisations, MfE officials and with the NES process."
Ministry for the Environment,"Open Access Supports Data Re-use: Following the open release of the Land Cover Database, under a Creative Commons Attribution licence, the Ministry received an unusual request from a software company in Germany. They wanted clarification that the licence will allow them to incorporate the Land Cover Database into a 3D model of New Zealand for a flight simulator application they developed for the iPhone. The CC:BY licence does permit commercial re-use of data."
Ministry for the Environment,"Following the release of the Land Cover Database, the Ministry for the Environment released another major environmental database, Land Environments New Zealand (LENZ). In 2010 a consulting company was asked to estimate the cost of laying broadband cable in trenches along major roads and were given less than 24 hours to produce it. The company used the soil strength data found in LENZ, as it was the only freely accessible dataset of this type available at the time, and could be immediately downloaded. As a result they were able to meet the tight deadline of their client."
Ministry for the Environment,"NZGOAL and Koordinates.com Provide the Solution for Land Cover Database Distribution: In 2009, the Ministry for the Environment was looking for a way to reduce the legal, administrative and technical costs of re-releasing version 2 of its Land Cover Database. The objective was to make the Land Cover Database accessible and useable, to as wide an audience as possible. Using the open licensing framework outlined in NZGOAL, the Ministry was able to utilise the services of Koordinates.com to distribute the Land Cover Database. This provided a cost-effective alternative to developing an in-house licensing and distribution system, while allowing users the opportunity to download the database at no cost."
Ministry for the Environment,"Forestry Companies Use LUCAS for Inventory Assessment: MfE's Land Use and Carbon Analysis System (LUCAS) has pre-1990 data on planted forests. While the primary purpose of this data is for Kyoto Protocol and UN Convention reporting-related carbon modelling, it has proven useful for other purposes. New Zealand�s major forestry companies have been supplied LUCAS data and many have used the data to investigate the application of LiDAR (Light Detection and Ranging) in forest inventory. The Forest Owners Association has also used the LUCAS inventories to carry out a national forest health assessment."
Ministry of Economic Development,"100 Companies"" by Alex Gibson & Graham Jenson http://mash.hashbang.co.nz/. This mash up re-uses the Tourism Satellite Account 2010 key data. http://www.mixandmash.org.nz/2011-winners/supreme-data-mashup/"
"Agriculture and Forestry, Ministry of","Android and iphone apps for Recreational Fishing Size and Bag limits.  The Ministry of Fisheries has developed mulitple applications to make recreational fishing easier for the general public in partnership with a private web developer Mogeo.co.nz.  [Project Ika]

Farm Monitoring data - PSA impact on orchard returns. 
                      - The management of risk in a dryland environment (D.I. GRAY, J.I. REID and D.J. HORNE, Institute of Natural Resources, Massey University)
"
